﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,18778,"Jenu Kuruba","Jenu Kuruba",S,56000,1,Y,xuj,Telugu,5,Hinduism,0.025,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17013,Jingar,Jingar,S,81000,1,Y,rwr,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17019,"Jogi (Hindu traditions)","Jogi (Hindu traditions)",S,3933000,1,Y,ben,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17029,Juang,Juang,S,56000,1,Y,ory,Telugu,5,Hinduism,0.150,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17031,Kabadi,Kabadi,S,85000,1,Y,hin,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17130,"Kachari Dimasa","Kachari Dimasa",S,173000,2,N,dis,Telugu,5,Hinduism,6.067,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17296,"Kachari Sonwal","Kachari Sonwal",S,331000,1,Y,asm,Telugu,5,Hinduism,2.688,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17035,"Kachhi (Hindu traditions)","Kachhi (Hindu traditions)",S,4935000,1,Y,hin,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17038,Kadan,Kadan,S,4900,1,Y,mal,Telugu,5,Hinduism,0.334,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17040,"Kadia (Hindu traditions)","Kadia (Hindu traditions)",S,179000,1,Y,kan,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18780,"Kadu Kuruba","Kadu Kuruba",S,28000,1,Y,kan,Telugu,5,Hinduism,0.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17044,"Kahar (Hindu traditions)","Kahar (Hindu traditions)",S,9742000,1,Y,hin,Telugu,5,Hinduism,0.000,,21,"South Asian Peoples",429,"South Asia Hindu - Kahar",4,"Asia, South",ASI,Asia,Y
IN,India,17047,Kaikadi,Kaikadi,S,401000,1,Y,kan,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17199,Kaikolan,Kaikolan,S,2945000,1,Y,tam,Telugu,5,Hinduism,0.231,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17204,"Kalal (Hindu traditions)","Kalal (Hindu traditions)",P,2597000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21147,"Kalal Idiga","Kalal Idiga",P,2105000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20667,Kalavant,Kalavant,S,12000,1,Y,kan,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17055,Kalingi,Kalingi,S,325000,1,Y,ory,Telugu,5,Hinduism,0.109,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17057,Kallan,"Kallan unspecified",S,970000,1,Y,tam,Telugu,5,Hinduism,0.188,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17061,"Kalwar (Hindu traditions)","Kalwar (Hindu traditions)",S,2679000,1,Y,hin,Telugu,5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21148,"Kalwar Iraqi (Hindu traditions)","Kalwar Iraqi (Hindu traditions)",S,78000,1,Y,hin,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21766,"Kalwar Sunri","Kalwar Sunri",S,703000,1,Y,hin,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17066,Kamar,Kamar,S,37000,1,Y,keq,Telugu,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17073,Kamathi,Kamathi,P,254000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17214,Kammara,Kammara,P,145000,1,Y,tel,Telugu,5,Hinduism,0.707,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17072,Kamsala,Kamsala,S,34000,1,Y,ory,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17141,"Kandha Gauda","Kandha Gauda",S,31000,1,Y,ory,Telugu,5,Hinduism,0.818,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17219,Kandra,Kandra,S,786000,1,Y,ory,Telugu,5,Hinduism,0.135,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17082,Kanikkaran,Kanikkaran,S,30000,1,Y,kev,Telugu,5,Hinduism,1.528,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17084,Kaniyan,Kaniyan,S,121000,1,Y,mal,Telugu,5,Hinduism,0.464,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17081,"Kanjar (Hindu traditions)","Kanjar (Hindu traditions)",S,250000,1,Y,hin,Telugu,5,Hinduism,0.052,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17086,Kapewar,Kapewar,P,57000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",19597,Kapu,Kapu,P,1400,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",430,"South Asia Hindu - Kapu",4,"Asia, South",ASI,Asia,Y
IN,India,21151,"Kapu Reddi","Kapu Reddi",P,4270000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",430,"South Asia Hindu - Kapu",4,"Asia, South",ASI,Asia,Y
IN,India,21152,"Kapu Reddi Ganjam","Kapu Reddi Ganjam",P,31000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",430,"South Asia Hindu - Kapu",4,"Asia, South",ASI,Asia,Y
IN,India,21153,"Kapu Tolakari","Kapu Tolakari",P,8000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",430,"South Asia Hindu - Kapu",4,"Asia, South",ASI,Asia,Y
IN,India,19597,Kapu,"Kapu unspecified",P,13919000,1,Y,tel,Telugu,5,Hinduism,0.023,,21,"South Asian Peoples",430,"South Asia Hindu - Kapu",4,"Asia, South",ASI,Asia,Y
IN,India,17099,Karimpalan,Karimpalan,S,24000,1,Y,mal,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17102,Karmali,Karmali,S,153000,1,Y,mai,Telugu,5,Hinduism,0.114,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17105,Karnam,Karnam,S,99000,1,Y,ory,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17110,"Kasar (Hindu traditions)","Kasar (Hindu traditions)",S,785000,1,Y,mar,Telugu,5,Hinduism,0.021,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21155,"Kasar Otari","Kasar Otari",P,27000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17300,Kathodi,Kathodi,S,371000,1,Y,mar,Telugu,5,Hinduism,0.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17305,Kattunayakan,Kattunayakan,S,79000,1,Y,tam,Telugu,5,Hinduism,0.490,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17122,Kawar,Kawar,S,1185000,1,Y,hin,Telugu,5,Hinduism,0.116,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17139,Kepmaris,Kepmaris,S,1200,1,Y,tam,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17143,Khadala,Khadala,S,138000,1,Y,ory,Telugu,5,Hinduism,0.685,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17157,Khairwar,Khairwar,S,498000,1,Y,ben,Telugu,5,Hinduism,0.227,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17150,Khandait,Khandait,S,2076000,1,Y,ory,Telugu,5,Hinduism,0.053,,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17153,Kharia,Kharia,S,898000,2,N,khr,Telugu,5,Hinduism,31.378,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17156,"Kharva (Hindu traditions)","Kharva (Hindu traditions)",S,491000,1,Y,guj,Telugu,5,Hinduism,0.229,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17158,Kharwar,Kharwar,S,688000,1,Y,hin,Telugu,5,Hinduism,0.138,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12654,Khasi,Khasi,S,1477000,3,N,kha,Telugu,1,Christianity,84.376,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17301,"Khatik (Hindu traditions)","Khatik (Hindu traditions)",S,2679000,1,Y,hin,Telugu,5,Hinduism,0.001,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17304,"Khatti Khatti","Khatti Khatti",S,2200,1,Y,ory,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17195,Kisan,Kisan,S,1864000,1,Y,hin,Telugu,5,Hinduism,1.722,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17238,Kokna,Kokna,S,1283000,1,Y,kex,Telugu,5,Hinduism,1.096,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17239,Kol,Kol,S,2093000,1,Y,hin,Telugu,5,Hinduism,0.083,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17208,"Kolah Lohara","Kolah Lohara",S,11000,1,Y,ory,Telugu,5,Hinduism,3.222,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17244,Kolha,Kolha,S,842000,1,Y,hoc,Telugu,5,Hinduism,1.262,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17247,"Koli (Hindu traditions)","Koli (Hindu traditions)",S,2661000,1,Y,hin,Telugu,5,Hinduism,0.023,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17129,"Koli Dhor","Koli Dhor",S,489000,1,Y,mar,Telugu,5,Hinduism,0.204,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17210,"Koli Mahadev","Koli Mahadev",S,1986000,1,Y,mar,Telugu,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17212,"Koli Malhar","Koli Malhar",S,370000,1,Y,mar,Telugu,5,Hinduism,0.035,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17240,Kolowar,Kolowar,S,287000,1,Y,kfb,Telugu,5,Hinduism,0.070,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17252,Kolupulvandlu,Kolupulvandlu,P,2700,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17290,Komarao,Komarao,S,13000,1,Y,ory,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17229,"Konda Dhora","Konda Dhora",P,277000,1,Y,tel,Telugu,5,Hinduism,2.001,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17237,"Konda Kapu","Konda Kapu",P,25000,1,Y,tel,Telugu,5,Hinduism,2.992,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17291,"Konda Reddi","Konda Reddi",P,145000,1,Y,tel,Telugu,5,Hinduism,0.910,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17260,Konyak,Konyak,S,283000,3,N,nbe,Telugu,1,Christianity,97.881,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17264,"Koracha, caste","Koracha, caste",S,92000,1,Y,kan,Telugu,5,Hinduism,0.005,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17267,"Koracha, tribal","Koracha, tribal",S,20000,1,Y,tcy,Telugu,5,Hinduism,1.013,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17270,Korama,"Korama unspecified",S,138000,1,Y,kan,Telugu,5,Hinduism,0.002,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17263,Kori,Kori,S,3062000,1,Y,hin,Telugu,5,Hinduism,0.124,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17269,Korku,Korku,S,1199000,1,Y,kfq,Telugu,5,Hinduism,0.317,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17273,Korwa,Korwa,P,537000,1,Y,tel,Telugu,5,Hinduism,1.075,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17275,Koshti,Koshti,S,1321000,1,Y,mar,Telugu,5,Hinduism,0.046,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17278,Kotegar,Kotegar,S,7900,1,Y,kan,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17279,Kotia,Kotia,S,63000,1,Y,ory,Telugu,5,Hinduism,0.429,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21165,"Koya Dora","Koya Dora",S,36000,1,Y,kff,Telugu,5,Hinduism,0.802,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21166,"Koya Eti","Koya Eti",S,42000,1,Y,kff,Telugu,5,Hinduism,0.446,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21167,"Koya Gonma","Koya Gonma",P,5900,1,Y,tel,Telugu,5,Hinduism,1.000,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21168,"Koya Racha","Koya Racha",P,38000,1,Y,tel,Telugu,5,Hinduism,0.802,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21169,"Koya Rajulu","Koya Rajulu",P,37000,1,Y,tel,Telugu,5,Hinduism,0.778,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17282,Koya,"Koya unspecified",P,777000,1,Y,tel,Telugu,5,Hinduism,1.292,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18782,Kudiya,Kudiya,S,3700,1,Y,kfg,Telugu,5,Hinduism,0.159,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17311,Kudumi,Kudumi,S,347000,1,Y,tam,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21170,"Kui Dongria","Kui Dongria",S,196000,2,N,ory,Telugu,5,Hinduism,8.512,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19065,"Kui Khond","Kui Khond",S,1571000,2,N,ory,Telugu,5,Hinduism,9.526,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21171,"Kui Kuvi","Kui Kuvi",S,252000,2,N,ory,Telugu,5,Hinduism,10.746,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21172,"Kui Padavakulam","Kui Padavakulam",S,20000,2,N,dwk,Telugu,5,Hinduism,32.545,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21173,"Kui Sitha","Kui Sitha",S,148000,2,N,ory,Telugu,5,Hinduism,10.313,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11270,"Kuki Chin","Kuki Chin",S,168000,3,N,tcz,Telugu,1,Christianity,91.512,,23,"Tibetan-Himalayan Peoples",207,Kuki-Chin-Lushai,4,"Asia, South",ASI,Asia,Y
IN,India,17314,Kuli,Kuli,S,19000,1,Y,ory,Telugu,5,Hinduism,0.219,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar (Kusavar) (Hindu traditions)",S,18811000,1,Y,hin,Telugu,5,Hinduism,0.009,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21176,"Kumhar Magahia","Kumhar Magahia",S,213000,1,Y,ory,Telugu,5,Hinduism,0.011,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17325,"Kunbi (Hindu traditions)","Kunbi (Hindu traditions)",S,15602000,1,Y,guj,Telugu,5,Hinduism,0.050,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,17326,Kunchatiga,Kunchatiga,S,449000,1,Y,kan,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",S,22681000,1,Y,hin,Telugu,5,Hinduism,0.007,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,17336,Kuruba,Kuruba,S,4932000,1,Y,kan,Telugu,5,Hinduism,1.037,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17340,Kuruman,Kuruman,S,67000,1,Y,xub,Telugu,5,Hinduism,0.393,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17372,Lingayat,Lingayat,S,4093000,1,Y,kan,Telugu,4,"Ethnic Religions",0.012,,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,17378,"Lodha (Hindu traditions)","Lodha (Hindu traditions)",S,6136000,1,Y,hin,Telugu,5,Hinduism,0.033,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21583,"Lodha (Hindu traditions, tribal)","Lodha (Hindu traditions, tribal)",S,153000,2,N,ben,Telugu,5,Hinduism,11.081,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,11340000,1,Y,hin,Telugu,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17381,Lohra,Lohra,S,308000,1,Y,sck,Telugu,5,Hinduism,3.104,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17385,Lotha,Lotha,S,210000,3,N,njh,Telugu,1,Christianity,99.217,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,21601,"Madari (Hindu traditions)","Madari (Hindu traditions)",S,308000,1,Y,tam,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17601,"Madasi Kuruva","Madasi Kuruva",P,10000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17398,Madgi,Madgi,P,68000,1,Y,tel,Telugu,5,Hinduism,0.520,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16625,"Madiga (Christian traditions)","Madiga (Christian traditions)",P,761000,3,N,tel,Telugu,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17397,"Madiga (Hindu traditions)","Madiga (Hindu traditions)",P,9314000,1,Y,tel,Telugu,5,Hinduism,0.127,,21,"South Asian Peoples",409,"South Asia Dalit - Madiga",4,"Asia, South",ASI,Asia,Y
IN,India,17612,"Madiga (Muslim traditions)","Madiga (Muslim traditions)",P,2000,1,Y,tel,Telugu,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21376,"Madiga Baineedu","Madiga Baineedu",P,11000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",409,"South Asia Dalit - Madiga",4,"Asia, South",ASI,Asia,Y
IN,India,17516,"Madiga Dasu","Madiga Dasu",P,9700,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",409,"South Asia Dalit - Madiga",4,"Asia, South",ASI,Asia,Y
IN,India,21342,"Madiga Penda","Madiga Penda",P,1800,1,Y,tel,Telugu,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,20711,Mahali,Mahali,S,97000,1,Y,ben,Telugu,5,Hinduism,3.350,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17405,"Mahar (Buddhist traditions)","Mahar (Buddhist traditions)",S,11287000,1,Y,mar,Telugu,2,Buddhism,0.130,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16626,"Mahar (Christian traditions)","Mahar (Christian traditions)",S,495000,3,N,mar,Telugu,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,13218,Mahli,Mahli,S,482000,1,Y,mar,Telugu,5,Hinduism,2.236,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17599,"Mahratta Kunbi","Mahratta Kunbi",S,9017000,1,Y,guj,Telugu,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17554,Mahratta,"Mahratta unspecified",S,31328000,1,Y,mar,Telugu,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17413,Maila,Maila,S,3100,1,Y,tcy,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,13231,Majhi,Majhi,S,143000,1,Y,hin,Telugu,5,Hinduism,0.289,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17417,Majhwar,Majhwar,S,222000,1,Y,hin,Telugu,5,Hinduism,0.486,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17418,Majjula,Majjula,P,23000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16627,"Mala (Christian traditions)","Mala (Christian traditions)",P,528000,3,N,tel,Telugu,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17425,"Mala (Hindu traditions)","Mala (Hindu traditions)",P,6744000,1,Y,tel,Telugu,5,Hinduism,0.157,,21,"South Asian Peoples",410,"South Asia Dalit - Mala",4,"Asia, South",ASI,Asia,Y
IN,India,17515,"Mala Dasari","Mala Dasari",P,37000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17605,"Mala Dasu","Mala Dasu",P,15000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17569,"Mala Jangam","Mala Jangam",P,14000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
