﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,79200,3110,,74800,1220,40,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,25900,,,,25900,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,1680,1680,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,77100,71900,,2850,,,2370
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,4630,4480,,140,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21192,"Mahratta Shinde",1,mar,Marathi,5,Hinduism,p21192.jpg,Y,77100,71900,,2850,,,2370
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,671000,609000,,35600,,,25600
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,810,,,,,810,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,3340,3060,,280,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17575,Majothi,1,kfr,Kacchi,6,Islam,p17575.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,210,,210,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,430,,,,430,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,1540,1350,,190,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,11000,,,,11000,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,16500,16000,,480,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,8600,,8600,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,530,490,,40,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,3380,3380,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,470,,470,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,9250,,9250,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,1920,1920,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17213,"Maru Kumhar",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,10,,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,10200,,,,10200,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,12000,7820,,3950,210,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,260,,,,,260,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,28200,25900,,2190,,30,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,72600,,72600,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,120,,120,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,140,,,,140,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,18100,15600,,1420,1140,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,1970,1880,,90,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,1980,,1980,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17700,Mukri,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,810,810,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,880,880,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1740,,,,1740,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,2630,2630,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,90,90,,10,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,19000,18000,,950,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,320,,,,,320,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,220,210,10,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,12900,12900,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,600,570,,30,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,430,430,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17759,Nanbai,1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,50,40,,10,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,1730,1640,20,10,50,,10
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17813,Paik,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,120,,,,120,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,3370,3320,,50,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,170,170,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17832,Pangul,1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1250,,,,1250,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,110,90,10,10,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,2770,2690,40,10,,,30
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,19000,,,,,,19000
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,3800,,3800,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,330,,330,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,2970,,2970,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",22193,"Pashtun Khalil",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,1300,,1300,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,1190,,1190,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,3800,,3800,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,60600,,60600,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,2440,2220,,210,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,770,770,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,570,490,10,10,40,,20
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17908,Patharwat,1,mar,Marathi,5,Hinduism,p17908.jpg,Y,2440,2440,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17854,Patlia,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17859,"Patvekari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17661,"Patvekari (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,430,,430,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17875,Phudgi,1,mar,Marathi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,2540,,2540,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,420,420,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17729,Poi,3,lus,Mizo,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17285,"Prabhu Kayastha",1,mar,Marathi,5,Hinduism,,Y,33000,33000,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17906,"Prabhu Patane",1,mar,Marathi,5,Hinduism,,Y,17200,17200,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17912,Pundari,1,ben,Bengali,5,Hinduism,p17912.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17917,Qalaigar,1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,320,,320,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17920,Quam-e-Punjab,1,pan,"Punjabi, Eastern",6,Islam,,Y,950,,950,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,2210,2210,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17923,Rachband,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17924,Raddi,1,kan,Kannada,5,Hinduism,p17924.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,780,780,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17930,Rajbhar,1,hin,Hindi,5,Hinduism,p17930.jpg,Y,3080,3080,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,20400,20000,,,,,410
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,690,,690,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,1720,,,,,1720,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20417,"Rajput Paik",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17933,Raju,1,ben,Bengali,5,Hinduism,p17933.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17934,Rajwar,1,hin,Hindi,5,Hinduism,p17934.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17935,Ralte,3,lus,Mizo,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,640,,,,,640,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17940,Ramoshi,1,mar,Marathi,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,1130,1130,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,200,,200,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,30,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17950,Ravalia,1,guj,Gujarati,5,Hinduism,p17950.jpg,N,240,240,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17954,Rawat,1,hin,Hindi,5,Hinduism,p17954.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,570,,,,,570,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18001,"Salat (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,600,600,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,19700,18300,,1420,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18014,Sangar,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,850,,,,,850,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21708,Satnami,1,hin,Hindi,5,Hinduism,p21708.jpg,N,4130,3440,,520,170,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,68000,,68000,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,1190,,1190,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18080,Shabar,2,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,1900,,1900,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,21400,,21400,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,19000,,19000,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,286000,,286000,,20,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,1190,,1190,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18086,"Shenva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18086.jpg,Y,130,120,,10,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18140,"Sindhi (Muslim traditions)",1,snd,Sindhi,6,Islam,p18140.jpg,Y,2370,,2370,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18165,"Sindhi Samon",1,snd,Sindhi,6,Islam,p18165.jpg,Y,530,,530,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18173,"Sindhi Sumra",1,guj,Gujarati,6,Islam,p18173.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18106,Sindhollu,1,tel,Telugu,5,Hinduism,,N,50,40,,,,10,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",14196,Sinhalese,1,sin,Sinhala,2,Buddhism,p14196.jpg,Y,390,,,390,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17882,Somvanshi,1,mar,Marathi,5,Hinduism,p17882.jpg,Y,6620,6620,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,60200,57000,,800,,,2380
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18169,"Sonar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18169.jpg,Y,170,,,,,170,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21239,"Sonar Aksali",1,mar,Marathi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,15200,,,,15200,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18205,"Tai Man",2,phk,Phake,2,Buddhism,p18205.jpg,N,10,,,10,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,12500,12300,,210,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,9010,,9010,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18220,Targala,1,guj,Gujarati,5,Hinduism,p18220.jpg,Y,560,560,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,1460,,,,,1460,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,25300,24700,,,,660,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",17692,"Teli (Muslim traditions)",1,urd,Urdu,6,Islam,p17692.jpg,Y,4210,,4210,,,,
